Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Maresme
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d410&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;22;50;12,99;0,09
De 5 a 9 anys;12;5;17;4,42;0,03
De 10 a 14 anys;5;8;13;3,38;0,02
De 15 a 19 anys;9;6;15;3,90;0,03
De 20 a 24 anys;22;8;30;7,79;0,06
De 25 a 29 anys;49;21;70;18,18;0,13
De 30 a 34 anys;46;18;64;16,62;0,12
De 35 a 39 anys;44;13;57;14,81;0,11
De 40 a 44 anys;23;6;29;7,53;0,05
De 45 a 49 anys;13;8;21;5,45;0,04
De 50 a 54 anys;..;..;11;2,86;0,02
De 55 a 59 anys;..;..;5;1,30;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;267;118;385;100,00;0,71
%;69,35;30,65;100,00;;

