Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Ponent
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;93;159;6,96;0,25
De 5 a 9 anys;110;111;221;9,68;0,34
De 10 a 14 anys;77;71;148;6,48;0,23
De 15 a 19 anys;39;31;70;3,07;0,11
De 20 a 24 anys;26;19;45;1,97;0,07
De 25 a 29 anys;37;50;87;3,81;0,13
De 30 a 34 anys;71;79;150;6,57;0,23
De 35 a 39 anys;186;92;278;12,18;0,43
De 40 a 44 anys;306;87;393;17,21;0,61
De 45 a 49 anys;311;52;363;15,90;0,56
De 50 a 54 anys;203;24;227;9,94;0,35
De 55 a 59 anys;72;8;80;3,50;0,12
De 60 a 64 anys;27;5;32;1,40;0,05
De 65 a 69 anys;17;4;21;0,92;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,18;<0,01
85 anys o més;..;..;..;..;..
Total;1551;732;2283;100,00;3,53
%;67,94;32,06;100,00;;

