Total and foreign population series. 2000-2022
Conca de Barberà
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20176,2412,54,0.27,2.24,1,1.89
2021,20104,2420,53,0.26,2.19,4,8.16
2020,19947,2346,49,0.25,2.09,12,32.43
2019,20042,2285,37,0.18,1.62,2,5.71
2018,20103,2212,35,0.17,1.58,10,40.00
2017,20036,2103,25,0.12,1.19,-1,-3.85
2016,20220,2162,26,0.13,1.20,-1,-3.70
2015,20482,2303,27,0.13,1.17,-1,-3.57
2014,20723,2466,28,0.14,1.14,-2,-6.67
2013,20992,2654,30,0.14,1.13,7,30.43
2012,21148,2658,23,0.11,0.87,-7,-23.33
2011,21290,2687,30,0.14,1.12,0,0.00
2010,21437,2763,30,0.14,1.09,7,30.43
2009,21502,2787,23,0.11,0.83,5,27.78
2008,21161,2486,18,0.09,0.72,1,5.88
2007,20714,2084,17,0.08,0.82,-5,-22.73
2006,20388,1809,22,0.11,1.22,9,69.23
2005,20057,1502,13,0.06,0.87,7,116.67
2004,19589,1137,6,0.03,0.53,..,..
2003,19401,971,..,..,..,..,..
2002,19163,618,..,..,..,..,..
2001,18780,350,..,..,..,..,..
2000,18541,208,..,..,..,..,..

