Població estrangera a 1 de gener. Per països. 2020
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;51;65;116;37,79;0,24
Veneçuela;23;26;49;15,96;0,16
Argentina;13;29;42;13,68;0,17
Bolívia;23;18;41;13,36;0,14
Equador;12;14;26;8,47;0,10
Brasil;..;..;11;3,58;0,05
Uruguai;4;5;9;2,93;0,10
Perú;..;..;6;1,95;0,02
Paraguai;..;..;5;1,63;0,03
Resta de països;..;..;..;..;..
Total subcontinent;135;172;307;100,00;..

