Foreign population by age and sex. 2014
Alt Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2014
Categoria,Men,Women,Total,% of the population
0-4 years,51,52,103,437
5-9 years,54,46,100,424
10-14 years,68,75,143,607
15-19 years,59,67,126,535
20-24 years,87,119,206,874
25-29 years,109,144,253,1074
30-34 years,148,175,323,1371
35-39 years,147,138,285,1210
40-44 years,116,91,207,879
45-49 years,117,107,224,951
50-54 years,68,74,142,603
55-59 years,50,51,101,429
60-64 years,29,30,59,250
65-69 years,10,20,30,127
70-74 years,13,11,24,102
75-79 years,4,7,11,047
80-84 years,5,5,10,042
85 years or more,..,..,9,038
Total,1.136,1.220,2.356,10000
%,4822,5178,10000,

