Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Urgell
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;6,00;0,10
De 5 a 9 años;..;..;6;6,00;0,10
De 10 a 14 años;..;..;8;8,00;0,13
De 15 a 20 años;..;..;7;7,00;0,11
De 20 a 24 años;..;..;8;8,00;0,13
De 25 a 29 años;9;9;18;18,00;0,29
De 30 a 34 años;9;9;18;18,00;0,29
De 35 a 39 años;6;4;10;10,00;0,16
De 40 a 44 años;7;5;12;12,00;0,19
De 44 a 49 años;..;..;4;4,00;0,06
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;55;45;100;100,00;1,62
%;55,00;45,00;100,00;;

