Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Empordà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;25;63;3,16;0,24
De 5 a 9 anys;25;37;62;3,11;0,24
De 10 a 14 anys;27;20;47;2,36;0,18
De 15 a 19 anys;51;44;95;4,76;0,36
De 20 a 24 anys;65;97;162;8,12;0,61
De 25 a 29 anys;105;115;220;11,03;0,83
De 30 a 34 anys;93;129;222;11,13;0,84
De 35 a 39 anys;141;155;296;14,84;1,12
De 40 a 44 anys;113;133;246;12,34;0,93
De 45 a 49 anys;89;95;184;9,23;0,70
De 50 a 54 anys;58;67;125;6,27;0,47
De 55 a 59 anys;30;54;84;4,21;0,32
De 60 a 64 anys;25;45;70;3,51;0,27
De 65 a 69 anys;15;31;46;2,31;0,17
De 70 a 74 anys;9;17;26;1,30;0,10
De 75 a 79 anys;7;19;26;1,30;0,10
De 80 a 84 anys;5;5;10;0,50;0,04
85 anys o més;..;..;10;0,50;0,04
Total;898;1096;1994;100,00;7,57
%;45,04;54,96;100,00;;

