Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Ebre
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;17;30;5,04;0,23
De 5 a 9 anys;13;10;23;3,87;0,17
De 10 a 14 anys;..;..;15;2,52;0,11
De 15 a 19 anys;29;6;35;5,88;0,26
De 20 a 24 anys;56;4;60;10,08;0,45
De 25 a 29 anys;65;14;79;13,28;0,59
De 30 a 34 anys;48;17;65;10,92;0,49
De 35 a 39 anys;86;16;102;17,14;0,77
De 40 a 44 anys;85;13;98;16,47;0,74
De 45 a 49 anys;35;6;41;6,89;0,31
De 50 a 54 anys;..;..;15;2,52;0,11
De 55 a 59 anys;..;..;18;3,03;0,14
De 60 a 64 anys;..;..;9;1,51;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;484;111;595;100,00;4,46
%;81,34;18,66;100,00;;

