Municipal distribution. 2017
Ripollès
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ripoll,1.146,262,5107,2286
Camprodon,191,77,1501,4031
Ribes de Freser,106,37,721,3491
Sant Joan de les Abadesses,201,31,604,1542
Llanars,35,21,409,6000
Sant Pau de Segúries,30,19,370,6333
Campdevànol,95,18,351,1895
Setcases,23,9,175,3913
Planoles,32,8,156,2500
Campelles,18,8,156,4444
Molló,17,6,117,3529
Pardines,8,5,097,6250
Other municipalities,97,12,234,1237
Ripollès,1.999,513,10000,2566

