Total and foreign population series. 2000-2022
Priorat
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d135
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,9238,1058,24,0.26,2.27,-1,-4.00
2021,9239,1065,25,0.27,2.35,4,19.05
2020,9160,1068,21,0.23,1.97,-1,-4.55
2019,9245,1065,22,0.24,2.07,1,4.76
2018,9296,1057,21,0.23,1.99,-2,-8.70
2017,9345,1037,23,0.25,2.22,2,9.52
2016,9381,1035,21,0.22,2.03,2,10.53
2015,9547,1077,19,0.20,1.76,-1,-5.00
2014,9550,1099,20,0.21,1.82,3,17.65
2013,9756,1226,17,0.17,1.39,0,0.00
2012,9971,1271,17,0.17,1.34,1,6.25
2011,10087,1256,16,0.16,1.27,2,14.29
2010,10145,1202,14,0.14,1.16,-2,-12.50
2009,10024,1140,16,0.16,1.40,2,14.29
2008,9869,1007,14,0.14,1.39,1,7.69
2007,9785,888,13,0.13,1.46,-7,-35.00
2006,9796,865,20,0.20,2.31,13,185.71
2005,9665,661,7,0.07,1.06,..,..
2004,9521,482,..,..,..,..,..
2003,9335,384,..,..,..,..,..
2002,9319,295,..,..,..,..,..
2001,9228,193,..,..,..,..,..
2000,9129,104,..,..,..,..,..

