Población extranjera a 1 de enero. Por municipios. 2021
Camp de Tarragona
Origen geográfico: Bélgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d103&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mont-roig del Camp;3335;103;18,20;3,09
Cambrils;6865;100;17,67;1,46
Salou;9497;85;15,02;0,90
Vandellòs i l'Hospitalet de l'Infant;1084;46;8,13;4,24
Tarragona;25110;41;7,24;0,16
Vila-seca;3430;32;5,65;0,93
Torredembarra;2991;27;4,77;0,90
Reus;18058;15;2,65;0,08
Pratdip;172;15;2,65;8,72
Altafulla;649;13;2,30;2,00
Catllar, el;348;11;1,94;3,16
Vespella de Gaià;54;6;1,06;11,11
Nou de Gaià, la;66;5;0,88;7,58
Alforja;130;5;0,88;3,85
Pobla de Montornès, la;257;4;0,71;1,56
Montbrió del Camp;317;4;0,71;1,26
Falset;350;4;0,71;1,14
Creixell;586;4;0,71;0,68
Almoster;42;4;0,71;9,52
Resto de municipios;16417;42;7,42;0,26
Camp de Tarragona;89758;566;100,00;0,63

