Municipal distribution. 2014
Vallès Oriental
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,9.217,2.185,3435,2371
Canovelles,3.123,888,1396,2843
Mollet del Vallès,6.239,830,1305,1330
"Franqueses del Vallès, les",2.127,644,1012,3028
Caldes de Montbui,1.373,280,440,2039
Montornès del Vallès,1.970,267,420,1355
Parets del Vallès,1.335,247,388,1850
Sant Celoni,1.830,230,362,1257
Santa Maria de Palautordera,940,181,285,1926
"Llagosta, la",1.623,117,184,721
Sant Feliu de Codines,640,90,141,1406
Sant Antoni de Vilamajor,322,70,110,2174
"Garriga, la",1.083,63,099,582
Llinars del Vallès,743,56,088,754
Montmeló,705,54,085,766
Cardedeu,1.219,48,075,394
"Roca del Vallès, la",444,31,049,698
"Ametlla del Vallès, l'",403,11,017,273
Lliçà d'Amunt,413,10,016,242
Lliçà de Vall,180,9,014,500
Cànoves i Samalús,126,9,014,714
Sant Pere de Vilamajor,157,8,013,510
Aiguafreda,136,7,011,515
Santa Eulàlia de Ronçana,252,6,009,238
Bigues i Riells del Fai,351,5,008,142
Other municipalities,1.563,15,024,096
Vallès Oriental,38.514,6.361,10000,1652

