Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d217
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,312,0.06,0.35,-17,-5.17
2021,531487,89758,329,0.06,0.37,-16,-4.64
2020,529395,89960,345,0.07,0.38,12,3.60
2019,521286,83754,333,0.06,0.40,10,3.10
2018,515095,78915,323,0.06,0.41,-24,-6.92
2017,511335,76260,347,0.07,0.46,-10,-2.80
2016,511631,77661,357,0.07,0.46,-21,-5.56
2015,512300,80234,378,0.07,0.47,-35,-8.47
2014,515406,85306,413,0.08,0.48,-10,-2.36
2013,520200,92747,423,0.08,0.46,18,4.44
2012,521235,95088,405,0.08,0.43,42,11.57
2011,518655,94530,363,0.07,0.38,11,3.12
2010,517066,96516,352,0.07,0.36,25,7.65
2009,513580,95506,327,0.06,0.34,59,22.01
2008,504160,89158,268,0.05,0.30,103,62.42
2007,484442,73854,165,0.03,0.22,56,51.38
2006,467248,62326,109,0.02,0.17,46,73.02
2005,450148,51631,63,0.01,0.12,39,162.50
2004,431686,38485,24,<0.01,0.06,14,140.00
2003,419179,30642,10,<0.01,0.03,4,66.67
2002,404673,21196,6,<0.01,0.03,2,50.00
2001,392920,14316,4,<0.01,0.03,0,0.00
2000,385406,10184,4,<0.01,0.04,..,..

