Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alta Ribagorça
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;13;14;27;3,45
De 5 a 9 años;19;16;35;4,48
De 10 a 14 años;11;21;32;4,09
De 15 a 20 años;15;15;30;3,84
De 20 a 24 años;65;48;113;14,45
De 25 a 29 años;64;51;115;14,71
De 30 a 34 años;96;39;135;17,26
De 35 a 39 años;66;36;102;13,04
De 40 a 44 años;50;14;64;8,18
De 44 a 49 años;46;20;66;8,44
De 50 a 54 años;20;13;33;4,22
De 55 a 59 años;13;8;21;2,69
De 60 a 64 años;..;..;6;0,77
De 65 a 69 años;..;..;..;..
De 70 a 74 años;..;..;..;..
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;484;298;782;100,00
%;61,89;38,11;100,00;

