Població estrangera a 1 de gener. Per municipis. 2008
Província: Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;20626;632;23,26;3,06
Salou;10368;623;22,93;6,01
Tarragona;22768;264;9,72;1,16
Vila-seca;3863;183;6,74;4,74
Cambrils;6579;154;5,67;2,34
Valls;3584;109;4,01;3,04
Vendrell, el;5555;107;3,94;1,93
Calafell;4204;92;3,39;2,19
Tortosa;7549;45;1,66;0,60
Amposta;3806;42;1,55;1,10
Cunit;1965;38;1,40;1,93
Torredembarra;2917;36;1,32;1,23
Mont-roig del Camp;3358;26;0,96;0,77
Roda de Berà;900;24;0,88;2,67
Morell, el;367;19;0,70;5,18
Ràpita, la;3327;17;0,63;0,51
Vandellòs i l'Hospitalet de l'Infant;903;15;0,55;1,66
Alcanar;2791;15;0,55;0,54
Gandesa;683;13;0,48;1,90
Arboç, l';1239;13;0,48;1,05
Móra d'Ebre;774;12;0,44;1,55
Banyeres del Penedès;257;12;0,44;4,67
Pobla de Mafumet, la;164;11;0,40;6,71
Ametlla de Mar, l';2209;11;0,40;0,50
Secuita, la;99;10;0,37;10,10
Montmell, el;83;10;0,37;12,05
Altafulla;531;10;0,37;1,88
Santa Oliva;319;9;0,33;2,82
Albinyana;153;9;0,33;5,88
Roquetes;1173;8;0,29;0,68
Ampolla, l';901;6;0,22;0,67
Deltebre;1235;6;0,22;0,49
Santa Coloma de Queralt;431;6;0,22;1,39
Santa Bàrbara;715;6;0,22;0,84
Riudoms;878;6;0,22;0,68
Riudecanyes;137;6;0,22;4,38
Catllar, el;263;6;0,22;2,28
Bellvei;256;6;0,22;2,34
Alcover;685;6;0,22;0,88
Riera de Gaià, la;140;5;0,18;3,57
Montblanc;836;5;0,18;0,60
Falset;409;5;0,18;1,22
Selva del Camp, la;439;4;0,15;0,91
Riba, la;71;4;0,15;5,63
Pratdip;297;4;0,15;1,35
Fatarella, la;53;4;0,15;7,55
Borges del Camp, les;217;4;0,15;1,84
Resta de municipis;18895;59;2,17;0,31
Província: Tarragona;139972;2717;100,00;1,94

