Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Granollers
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;1,80;0,15
De 5 a 9 anys;46;32;78;8,25;0,70
De 10 a 14 anys;46;37;83;8,78;0,75
De 15 a 19 anys;33;40;73;7,72;0,66
De 20 a 24 anys;43;45;88;9,31;0,79
De 25 a 29 anys;68;72;140;14,81;1,26
De 30 a 34 anys;71;84;155;16,40;1,39
De 35 a 39 anys;52;56;108;11,43;0,97
De 40 a 44 anys;37;41;78;8,25;0,70
De 45 a 49 anys;28;42;70;7,41;0,63
De 50 a 54 anys;18;16;34;3,60;0,31
De 55 a 59 anys;..;..;9;0,95;0,08
De 60 a 64 anys;..;..;7;0,74;0,06
De 65 a 69 anys;..;..;4;0,42;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;455;490;945;100,00;8,49
%;48,15;51,85;100,00;;

