Distribution by continents. 2019
Vic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2019
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,848,934,1.782,1398,100.00
European Union (28),717,713,1.430,1122,8025
Central and eastern Europe,124,212,336,264,1886
Rest of Europe,7,9,16,013,090
Country unknown,..,..,..,..,..
 ,,,,,
Africa,4.104,2.852,6.956,5457,100.00
Eastern Africa,..,..,24,019,035
Middle Africa,6,7,13,010,019
Nothern Africa,1.709,1.582,3.291,2582,4731
Southern Africa,..,..,..,..,..
Western Africa,2.386,1.242,3.628,2846,5216
Country unknown,..,..,..,..,..
 ,,,,,
America,645,819,1.464,1149,100.00
Northern America,7,9,16,013,109
Central America,66,154,220,173,1503
Caribbean,28,34,62,049,423
South America,544,622,1.166,915,7964
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.523,1.021,2.544,1996,100.00
Central Asia,..,..,..,..,..
Eastern Asia,310,343,653,512,2567
Southern Asia,1.189,641,1.830,1436,7193
South-Eastern Asia,19,30,49,038,193
Middle East,4,7,11,009,043
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,7.121,5.626,12.747,10000,..

