Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;548;471;1019;11,05;4,17
De 5 a 9 años;308;315;623;6,76;2,55
De 10 a 14 años;265;250;515;5,59;2,11
De 15 a 20 años;324;304;628;6,81;2,57
De 20 a 24 años;526;467;993;10,77;4,07
De 25 a 29 años;832;484;1316;14,27;5,39
De 30 a 34 años;814;407;1221;13,24;5,00
De 35 a 39 años;641;298;939;10,18;3,85
De 40 a 44 años;459;268;727;7,89;2,98
De 44 a 49 años;323;185;508;5,51;2,08
De 50 a 54 años;205;119;324;3,51;1,33
De 55 a 59 años;88;63;151;1,64;0,62
De 60 a 64 años;40;24;64;0,69;0,26
De 65 a 69 años;35;42;77;0,84;0,32
De 70 a 74 años;37;39;76;0,82;0,31
De 75 a 79 años;11;15;26;0,28;0,11
De 80 a 84 años;..;..;7;0,08;0,03
85 años o más;..;..;6;0,07;0,02
Total;5462;3758;9220;100,00;37,76
%;59,24;40,76;100,00;;

