Total and foreign population series. 2000-2022
Penedès
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d115
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,499836,64694,3870,0.77,5.98,382,10.95
2021,493594,63074,3488,0.71,5.53,202,6.15
2020,487813,61902,3286,0.67,5.31,290,9.68
2019,479734,57237,2996,0.62,5.23,185,6.58
2018,473408,53995,2811,0.59,5.21,188,7.17
2017,468311,51446,2623,0.56,5.10,-20,-0.76
2016,465253,51341,2643,0.57,5.15,-56,-2.07
2015,464285,51890,2699,0.58,5.20,-99,-3.54
2014,464930,55081,2798,0.60,5.08,-258,-8.44
2013,467050,59439,3056,0.65,5.14,-101,-3.20
2012,467947,62418,3157,0.67,5.06,52,1.67
2011,466400,63454,3105,0.67,4.89,107,3.57
2010,461611,63252,2998,0.65,4.74,113,3.92
2009,457918,63366,2885,0.63,4.55,280,10.75
2008,447214,58676,2605,0.58,4.44,308,13.41
2007,432430,51946,2297,0.53,4.42,397,20.89
2006,419658,48279,1900,0.45,3.94,363,23.62
2005,401602,40947,1537,0.38,3.75,367,31.37
2004,382053,32462,1170,0.31,3.60,272,30.29
2003,366495,26758,898,0.25,3.36,263,41.42
2002,349302,19167,635,0.18,3.31,145,29.59
2001,334650,13532,490,0.15,3.62,89,22.19
2000,322997,9461,401,0.12,4.24,..,..

