Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;291;271;562;10,07;4,67
De 5 a 9 anys;168;195;363;6,51;3,01
De 10 a 14 anys;134;141;275;4,93;2,28
De 15 a 19 anys;216;121;337;6,04;2,80
De 20 a 24 anys;197;149;346;6,20;2,87
De 25 a 29 anys;198;252;450;8,07;3,74
De 30 a 34 anys;260;346;606;10,86;5,03
De 35 a 39 anys;345;279;624;11,18;5,18
De 40 a 44 anys;374;258;632;11,33;5,25
De 45 a 49 anys;316;166;482;8,64;4,00
De 50 a 54 anys;224;124;348;6,24;2,89
De 55 a 59 anys;128;120;248;4,45;2,06
De 60 a 64 anys;102;55;157;2,81;1,30
De 65 a 69 anys;56;21;77;1,38;0,64
De 70 a 74 anys;17;21;38;0,68;0,32
De 75 a 79 anys;6;9;15;0,27;0,12
De 80 a 84 anys;6;9;15;0,27;0,12
85 anys o més;..;..;4;0,07;0,03
Total;3039;2540;5579;100,00;46,31
%;54,47;45,53;100,00;;

