Distribution by countries of the subcontinent. 2006
Comarques Centrals
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2006
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Ghana,1.220,238,1.458,4596,4046
Senegal,485,128,613,1933,488
Nigeria,317,202,519,1636,1168
Mali,192,29,221,697,453
"Gambia, the",81,21,102,322,071
Guinea,72,20,92,290,246
Guinea-Bissau,..,..,50,158,644
Sierra Leone,21,11,32,101,1013
Mauritania,18,6,24,076,110
Côte d'Ivoire,10,7,17,054,484
Togo,11,5,16,050,1882
Benin,..,..,14,044,1707
Liberia,..,..,7,022,729
Other countries,..,..,7,022,..
Total subcontinent,2.496,676,3.172,10000,..

