Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;86;73;159;5,47;1,15
De 5 a 9 anys;75;87;162;5,58;1,17
De 10 a 14 anys;92;70;162;5,58;1,17
De 15 a 19 anys;72;54;126;4,34;0,91
De 20 a 24 anys;85;66;151;5,20;1,09
De 25 a 29 anys;97;126;223;7,68;1,61
De 30 a 34 anys;157;170;327;11,26;2,36
De 35 a 39 anys;191;184;375;12,91;2,71
De 40 a 44 anys;180;188;368;12,67;2,66
De 45 a 49 anys;139;138;277;9,54;2,00
De 50 a 54 anys;99;95;194;6,68;1,40
De 55 a 59 anys;71;77;148;5,09;1,07
De 60 a 64 anys;49;74;123;4,23;0,89
De 65 a 69 anys;23;33;56;1,93;0,40
De 70 a 74 anys;8;21;29;1,00;0,21
De 75 a 79 anys;8;9;17;0,59;0,12
De 80 a 84 anys;..;..;5;0,17;0,04
85 anys o més;..;..;..;..;..
Total;1435;1470;2905;100,00;20,98
%;49,40;50,60;100,00;;

