Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Castelldefels
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d135&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;5,77;0,05
De 5 a 9 anys;..;..;8;7,69;0,07
De 10 a 14 anys;..;..;4;3,85;0,03
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;3,85;0,03
De 25 a 29 anys;..;..;10;9,62;0,09
De 30 a 34 anys;4;15;19;18,27;0,16
De 35 a 39 anys;4;7;11;10,58;0,09
De 40 a 44 anys;4;5;9;8,65;0,08
De 45 a 49 anys;4;6;10;9,62;0,09
De 50 a 54 anys;..;..;7;6,73;0,06
De 55 a 59 anys;..;..;7;6,73;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;36;68;104;100,00;0,89
%;34,62;65,38;100,00;;

