Població estrangera a 1 de gener. Per municipis. 2000
Segarra
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;338;30;27,03;8,88
Guissona;224;29;26,13;12,95
Torà;57;11;9,91;19,30
Torrefeta i Florejacs;31;8;7,21;25,81
Sant Guim de Freixenet;58;5;4,50;8,62
Plans de Sió, els;14;4;3,60;28,57
Ribera d'Ondara;17;4;3,60;23,53
Sant Ramon;7;4;3,60;57,14
Oluges, les;8;4;3,60;50,00
Granyena de Segarra;10;4;3,60;40,00
Resta de municipis;49;8;7,21;16,33
Segarra;813;111;100,00;13,65

