Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Província: Tarragona
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,97;0,03
De 5 a 9 anys;5;5;10;3,29;0,04
De 10 a 14 anys;7;11;18;5,92;0,08
De 15 a 19 anys;..;..;14;4,61;0,06
De 20 a 24 anys;..;..;31;10,20;0,13
De 25 a 29 anys;23;50;73;24,01;0,31
De 30 a 34 anys;15;35;50;16,45;0,21
De 35 a 39 anys;22;24;46;15,13;0,19
De 40 a 44 anys;12;4;16;5,26;0,07
De 45 a 49 anys;5;7;12;3,95;0,05
De 50 a 54 anys;..;..;8;2,63;0,03
De 55 a 59 anys;4;4;8;2,63;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;113;191;304;100,00;1,28
%;37,17;62,83;100,00;;

