Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Macedonia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d156
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,12,0.01,0.07,-2,-14.29
2021,110439,17190,14,0.01,0.08,0,0.00
2020,107803,16793,14,0.01,0.08,3,27.27
2019,104991,15283,11,0.01,0.07,4,57.14
2018,102409,14085,7,<0.01,0.05,0,0.00
2017,100850,13299,7,<0.01,0.05,1,16.67
2016,99813,13155,6,<0.01,0.05,-2,-25.00
2015,99934,13313,8,<0.01,0.06,2,33.33
2014,100262,14220,6,<0.01,0.04,-10,-62.50
2013,101100,15024,16,0.02,0.11,-1,-5.88
2012,101138,15503,17,0.02,0.11,7,70.00
2011,101115,15872,10,<0.01,0.06,0,0.00
2010,99786,15753,10,0.01,0.06,-1,-9.09
2009,98861,15966,11,0.01,0.07,0,0.00
2008,95644,14691,11,0.01,0.07,-8,-42.11
2007,90891,12905,19,0.02,0.15,0,0.00
2006,85756,11399,19,0.02,0.17,10,111.11
2005,79967,9654,9,0.01,0.09,..,..
2004,73665,7527,..,..,..,..,..
2003,69083,6286,6,<0.01,0.10,0,0.00
2002,64612,4730,6,<0.01,0.13,..,..
2001,60369,3497,..,..,..,..,..
2000,56843,2447,8,0.01,0.33,..,..

