Población extranjera a 1 de enero. Por municipios. 2006
Tarragonès
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;15329;1926;36,87;12,56
Salou;7747;1759;33,67;22,71
Vila-seca;2463;459;8,79;18,64
Torredembarra;2317;385;7,37;16,62
Altafulla;474;165;3,16;34,81
Roda de Berà;659;134;2,57;20,33
Catllar, el;213;76;1,45;35,68
Constantí;847;74;1,42;8,74
Creixell;392;65;1,24;16,58
Pobla de Montornès, la;262;58;1,11;22,14
Vespella de Gaià;47;25;0,48;53,19
Pallaresos, els;65;21;0,40;32,31
Morell, el;227;18;0,34;7,93
Secuita, la;63;14;0,27;22,22
Riera de Gaià, la;83;14;0,27;16,87
Salomó;49;11;0,21;22,45
Perafort;41;6;0,11;14,63
Vilallonga del Camp;132;5;0,10;3,79
Pobla de Mafumet, la;57;4;0,08;7,02
Nou de Gaià, la;40;4;0,08;10,00
Resto de municipios;8;1;0,02;12,50
Tarragonès;31515;5224;100,00;16,58

