Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Maresme
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;151;149;300;2,73;0,61
De 5 a 9 años;132;116;248;2,26;0,50
De 10 a 14 años;274;313;587;5,34;1,18
De 15 a 20 años;394;370;764;6,95;1,54
De 20 a 24 años;374;442;816;7,43;1,65
De 25 a 29 años;400;741;1141;10,39;2,30
De 30 a 34 años;654;1033;1687;15,35;3,40
De 35 a 39 años;737;969;1706;15,53;3,44
De 40 a 44 años;489;716;1205;10,97;2,43
De 44 a 49 años;343;527;870;7,92;1,76
De 50 a 54 años;234;407;641;5,83;1,29
De 55 a 59 años;151;228;379;3,45;0,76
De 60 a 64 años;77;155;232;2,11;0,47
De 65 a 69 años;56;117;173;1,57;0,35
De 70 a 74 años;37;67;104;0,95;0,21
De 75 a 79 años;22;43;65;0,59;0,13
De 80 a 84 años;8;27;35;0,32;0,07
85 años o más;4;30;34;0,31;0,07
Total;4537;6450;10987;100,00;22,17
%;41,29;58,71;100,00;;

