Població estrangera a 1 de gener. Per municipis. 2015
Vallès Oriental
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;5757;401;26,06;6,97
Granollers;8405;227;14,75;2,70
Santa Maria de Palautordera;821;93;6,04;11,33
Sant Celoni;1740;91;5,91;5,23
Caldes de Montbui;1248;75;4,87;6,01
Canovelles;2856;68;4,42;2,38
Franqueses del Vallès, les;1991;49;3,18;2,46
Cardedeu;1188;47;3,05;3,96
Llinars del Vallès;691;45;2,92;6,51
Llagosta, la;1472;43;2,79;2,92
Garriga, la;981;43;2,79;4,38
Sant Feliu de Codines;571;31;2,01;5,43
Parets del Vallès;1271;31;2,01;2,44
Ametlla del Vallès, l';398;28;1,82;7,04
Roca del Vallès, la;412;27;1,75;6,55
Montornès del Vallès;1763;25;1,62;1,42
Lliçà d'Amunt;369;25;1,62;6,78
Vilanova del Vallès;165;23;1,49;13,94
Sant Fost de Campsentelles;284;21;1,36;7,39
Bigues i Riells del Fai;356;21;1,36;5,90
Sant Antoni de Vilamajor;312;15;0,97;4,81
Sant Esteve de Palautordera;156;14;0,91;8,97
Sant Pere de Vilamajor;146;12;0,78;8,22
Vallromanes;132;11;0,71;8,33
Montmeló;666;11;0,71;1,65
Santa Eulàlia de Ronçana;233;9;0,58;3,86
Cànoves i Samalús;107;9;0,58;8,41
Figaró-Montmany;97;8;0,52;8,25
Aiguafreda;111;8;0,52;7,21
Martorelles;216;7;0,45;3,24
Vallgorguina;191;6;0,39;3,14
Lliçà de Vall;156;5;0,32;3,21
Campins;29;5;0,32;17,24
Resta de municipis;161;5;0,32;3,11
Vallès Oriental;35452;1539;100,00;4,34

