Població estrangera a 1 de gener. Per municipis. 2008
Gironès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;18610;2579;66,40;13,86
Salt;11275;1049;27,01;9,30
Cassà de la Selva;1269;58;1,49;4,57
Celrà;677;32;0,82;4,73
Sarrià de Ter;368;31;0,80;8,42
Llagostera;1223;30;0,77;2,45
Sant Julià de Ramis;226;21;0,54;9,29
Bescanó;197;21;0,54;10,66
Sant Gregori;117;16;0,41;13,68
Cervià de Ter;82;7;0,18;8,54
Quart;129;6;0,15;4,65
Sant Martí Vell;36;5;0,13;13,89
Fornells de la Selva;74;5;0,13;6,76
Juià;23;4;0,10;17,39
Flaçà;182;4;0,10;2,20
Bordils;317;4;0,10;1,26
Resta de municipis;304;12;0,31;3,95
Gironès;35109;3884;100,00;11,06

