Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Gironès
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;8;7,21;0,02
De 10 a 14 años;..;..;4;3,60;0,01
De 15 a 20 años;..;..;4;3,60;0,01
De 20 a 24 años;..;..;7;6,31;0,02
De 25 a 29 años;..;..;12;10,81;0,03
De 30 a 34 años;4;9;13;11,71;0,03
De 35 a 39 años;7;15;22;19,82;0,06
De 40 a 44 años;5;6;11;9,91;0,03
De 44 a 49 años;..;..;8;7,21;0,02
De 50 a 54 años;..;..;5;4,50;0,01
De 55 a 59 años;..;..;4;3,60;0,01
De 60 a 64 años;..;..;4;3,60;0,01
De 65 a 69 años;..;..;4;3,60;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;44;67;111;100,00;0,28
%;39,64;60,36;100,00;;

