Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Aran
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;3,77;0,65
De 5 a 9 anys;..;..;7;3,30;0,57
De 10 a 14 anys;..;..;5;2,36;0,40
De 15 a 19 anys;4;6;10;4,72;0,81
De 20 a 24 anys;9;16;25;11,79;2,02
De 25 a 29 anys;16;14;30;14,15;2,42
De 30 a 34 anys;10;14;24;11,32;1,94
De 35 a 39 anys;15;12;27;12,74;2,18
De 40 a 44 anys;5;11;16;7,55;1,29
De 45 a 49 anys;11;10;21;9,91;1,70
De 50 a 54 anys;6;4;10;4,72;0,81
De 55 a 59 anys;7;4;11;5,19;0,89
De 60 a 64 anys;..;..;10;4,72;0,81
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;105;212;100,00;17,12
%;50,47;49,53;100,00;;

