Foreign population by age and sex. 2014
Ribera d'Ebre
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,390,018
5-9 years,..,..,..,..,..
10-14 years,6,10,16,1039,047
15-19 years,4,5,9,584,027
20-24 years,4,5,9,584,027
25-29 years,..,..,12,779,035
30-34 years,7,12,19,1234,056
35-39 years,..,..,14,909,041
40-44 years,9,11,20,1299,059
45-49 years,7,10,17,1104,050
50-54 years,5,8,13,844,038
55-59 years,..,..,8,519,024
60-64 years,..,..,4,260,012
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,56,98,154,10000,455
%,3636,6364,10000,,

