Total and foreign population series. 2000-2022
Osona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d351
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,252,0.15,0.92,47,22.93
2021,164077,26982,205,0.12,0.76,0,0.00
2020,163702,26872,205,0.13,0.76,48,30.57
2019,160821,24588,157,0.10,0.64,49,45.37
2018,158334,22683,108,0.07,0.48,38,54.29
2017,156572,20994,70,0.04,0.33,9,14.75
2016,155641,20494,61,0.04,0.30,-1,-1.61
2015,154925,19714,62,0.04,0.31,6,10.71
2014,154559,20546,56,0.04,0.27,-14,-20.00
2013,154731,22021,70,0.05,0.32,2,2.94
2012,154241,21952,68,0.04,0.31,-1,-1.45
2011,153857,22280,69,0.04,0.31,-4,-5.48
2010,153152,22888,73,0.05,0.32,6,8.96
2009,152060,22368,67,0.04,0.30,9,15.52
2008,149805,20756,58,0.04,0.28,3,5.45
2007,146815,18710,55,0.04,0.29,-5,-8.33
2006,145474,18495,60,0.04,0.32,13,27.66
2005,142031,16357,47,0.03,0.29,16,51.61
2004,138334,13672,31,0.02,0.23,8,34.78
2003,135588,11864,23,0.02,0.19,4,21.05
2002,132328,9392,19,0.01,0.20,6,46.15
2001,129205,6897,13,0.01,0.19,2,18.18
2000,126599,4936,11,<0.01,0.22,..,..

