Població estrangera a 1 de gener. Per països. 2021
Bages
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1167;1198;2365;45,04;2,70
Ucraïna;343;347;690;13,14;2,92
Polònia;255;202;457;8,70;4,53
Itàlia;240;158;398;7,58;0,56
Geòrgia;84;139;223;4,25;2,38
Rússia;47;142;189;3,60;0,75
França;91;72;163;3,10;0,45
Portugal;80;54;134;2,55;0,95
Bulgària;69;58;127;2,42;1,14
Regne Unit;51;42;93;1,77;0,39
Moldàvia;28;41;69;1,31;1,54
Alemanya;33;32;65;1,24;0,35
Països Baixos;22;19;41;0,78;0,44
Armènia;15;17;32;0,61;0,73
Bèlgica;13;10;23;0,44;0,43
Belarús;7;16;23;0,44;1,25
Lituània;9;11;20;0,38;0,92
Txèquia;..;..;14;0,27;0,90
Andorra;4;8;12;0,23;1,24
Sèrbia;6;6;12;0,23;0,84
Hongria;4;7;11;0,21;0,55
Eslovàquia;4;7;11;0,21;0,87
Irlanda;5;5;10;0,19;0,39
Grècia;..;..;8;0,15;0,43
Suècia;4;4;8;0,15;0,27
Suïssa;..;..;7;0,13;0,26
Albània;..;..;6;0,11;0,35
Àustria;..;..;6;0,11;0,41
Letònia;..;..;6;0,11;0,59
Croàcia;..;..;6;0,11;0,68
Eslovènia;..;..;5;0,10;1,32
Finlàndia;..;..;4;0,08;0,41
Turquia;..;..;4;0,08;0,20
Resta de països;..;..;9;0,17;..
Total continent;2618;2633;5251;100,00;..

