Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Terrassa
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;750;696;1446;12,01;5,71
De 5 a 9 años;743;645;1388;11,53;5,48
De 10 a 14 años;391;367;758;6,29;2,99
De 15 a 20 años;313;320;633;5,26;2,50
De 20 a 24 años;378;398;776;6,44;3,06
De 25 a 29 años;468;585;1053;8,74;4,16
De 30 a 34 años;663;647;1310;10,88;5,17
De 35 a 39 años;927;566;1493;12,40;5,90
De 40 a 44 años;726;472;1198;9,95;4,73
De 44 a 49 años;493;280;773;6,42;3,05
De 50 a 54 años;299;230;529;4,39;2,09
De 55 a 59 años;171;134;305;2,53;1,20
De 60 a 64 años;112;64;176;1,46;0,70
De 65 a 69 años;54;39;93;0,77;0,37
De 70 a 74 años;29;19;48;0,40;0,19
De 75 a 79 años;20;23;43;0,36;0,17
De 80 a 84 años;9;9;18;0,15;0,07
85 años o más;..;..;..;..;..
Total;6547;5496;12043;100,00;47,56
%;54,36;45,64;100,00;;

