Foreign population by age and sex. 2012
Badalona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,170,171,341,494,103
5-9 years,113,105,218,316,066
10-14 years,250,277,527,763,158
15-19 years,257,229,486,704,146
20-24 years,248,306,554,802,167
25-29 years,418,555,973,1409,293
30-34 years,537,611,1.148,1662,345
35-39 years,406,470,876,1268,263
40-44 years,322,315,637,922,192
45-49 years,210,261,471,682,142
50-54 years,123,184,307,444,092
55-59 years,63,101,164,237,049
60-64 years,33,54,87,126,026
65-69 years,13,41,54,078,016
70-74 years,8,23,31,045,009
75-79 years,6,14,20,029,006
80-84 years,6,6,12,017,004
85 years or more,..,..,..,..,..
Total,3.183,3.725,6.908,10000,2077
%,4608,5392,10000,,

