Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Mataró
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;53;131;8,01;0,70
De 5 a 9 años;33;27;60;3,67;0,32
De 10 a 14 años;32;30;62;3,79;0,33
De 15 a 20 años;51;37;88;5,38;0,47
De 20 a 24 años;55;54;109;6,66;0,59
De 25 a 29 años;98;89;187;11,43;1,00
De 30 a 34 años;136;108;244;14,91;1,31
De 35 a 39 años;162;149;311;19,01;1,67
De 40 a 44 años;140;120;260;15,89;1,40
De 44 a 49 años;47;63;110;6,72;0,59
De 50 a 54 años;25;27;52;3,18;0,28
De 55 a 59 años;6;5;11;0,67;0,06
De 60 a 64 años;..;..;5;0,31;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,24;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;867;769;1636;100,00;8,78
%;53,00;47,00;100,00;;

