Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;14;25;7,81;0,18
De 5 a 9 años;18;15;33;10,31;0,23
De 10 a 14 años;16;6;22;6,88;0,15
De 15 a 20 años;16;7;23;7,19;0,16
De 20 a 24 años;8;11;19;5,94;0,13
De 25 a 29 años;16;18;34;10,62;0,24
De 30 a 34 años;13;16;29;9,06;0,20
De 35 a 39 años;22;26;48;15,00;0,34
De 40 a 44 años;11;17;28;8,75;0,20
De 44 a 49 años;13;9;22;6,88;0,15
De 50 a 54 años;13;5;18;5,62;0,13
De 55 a 59 años;..;..;6;1,88;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;7;2,19;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;166;154;320;100,00;2,25
%;51,88;48,12;100,00;;

