Població estrangera a 1 de gener. Per districtes. 2013
Tarragona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;360;6;0,35;1,67
Districte II;229;..;..;..
Districte III;515;15;0,88;2,91
Districte IV;2654;54;3,18;2,03
Districte V;2527;46;2,71;1,82
Districte VI;4146;328;19,32;7,91
Districte VII;6512;328;19,32;5,04
Districte VIII;5529;754;44,41;13,64
Districte IX;1763;166;9,78;9,42
Total;24235;1698;100,00;7,01

