Población extranjera a 1 de enero. Por municipios. 2001
Cataluña
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c6&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;72784;299;24,90;0,41
Lleida;3031;144;11,99;4,75
Hospitalet de Llobregat, l';10737;109;9,08;1,02
Puigcerdà;372;44;3,66;11,83
Tarragona;2296;40;3,33;1,74
Prat de Llobregat, el;1652;38;3,16;2,30
Granollers;2558;31;2,58;1,21
Terrassa;5466;27;2,25;0,49
Badalona;4840;25;2,08;0,52
Reus;2674;21;1,75;0,79
Ripollet;635;19;1,58;2,99
Santa Coloma de Gramenet;4038;16;1,33;0,40
Mataró;5561;15;1,25;0,27
Tàrrega;722;15;1,25;2,08
Vic;2817;14;1,17;0,50
Montcada i Reixac;509;14;1,17;2,75
Salt;2094;14;1,17;0,67
Esplugues de Llobregat;1511;12;1,00;0,79
Mollet del Vallès;1314;11;0,92;0,84
Cervera;520;11;0,92;2,12
Girona;3442;10;0,83;0,29
Vilanova i la Geltrú;1577;9;0,75;0,57
Sant Andreu de la Barca;845;9;0,75;1,07
Sabadell;3178;9;0,75;0,28
Montmeló;307;8;0,67;2,61
Llagosta, la;490;8;0,67;1,63
Balaguer;409;8;0,67;1,96
Santa Perpètua de Mogoda;357;7;0,58;1,96
Sant Celoni;332;7;0,58;2,11
Rubí;2078;7;0,58;0,34
Manresa;2022;7;0,58;0,35
Cornellà de Llobregat;2694;7;0,58;0,26
Sant Joan Despí;516;6;0,50;1,16
Sant Boi de Llobregat;1848;6;0,50;0,32
Franqueses del Vallès, les;526;6;0,50;1,14
Castelldefels;4000;6;0,50;0,15
Ulldecona;610;6;0,50;0,98
Cerdanyola del Vallès;1165;5;0,42;0,43
Calaf;120;5;0,42;4,17
Ametlla del Vallès, l';307;5;0,42;1,63
Alcarràs;90;5;0,42;5,56
Calella;1525;4;0,33;0,26
Palafrugell;1862;4;0,33;0,21
Figueres;2371;4;0,33;0,17
Almacelles;148;4;0,33;2,70
Resto de municipios;98370;120;9,99;0,12
Cataluña;257320;1201;100,00;0,47

