Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Montsià
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;111;86;197;10,79;1,78
De 5 a 9 anys;77;68;145;7,95;1,31
De 10 a 14 anys;60;33;93;5,10;0,84
De 15 a 19 anys;47;49;96;5,26;0,87
De 20 a 24 anys;40;68;108;5,92;0,98
De 25 a 29 anys;72;101;173;9,48;1,57
De 30 a 34 anys;128;104;232;12,71;2,10
De 35 a 39 anys;140;83;223;12,22;2,02
De 40 a 44 anys;130;63;193;10,58;1,75
De 45 a 49 anys;90;58;148;8,11;1,34
De 50 a 54 anys;59;39;98;5,37;0,89
De 55 a 59 anys;42;22;64;3,51;0,58
De 60 a 64 anys;17;10;27;1,48;0,24
De 65 a 69 anys;..;..;7;0,38;0,06
De 70 a 74 anys;..;..;5;0,27;0,05
De 75 a 79 anys;5;5;10;0,55;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1028;797;1825;100,00;16,52
%;56,33;43,67;100,00;;

