Población extranjera a 1 de enero. Por países. 2001
Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;531;313;844;56,68;1,07
Argelia;65;12;77;5,17;2,66
República Dominicana;26;37;63;4,23;0,86
Colombia;18;41;59;3,96;0,54
Ucrania;29;17;46;3,09;3,47
Guinea;21;11;32;2,15;2,08
Senegal;23;9;32;2,15;1,16
Rumanía;14;13;27;1,81;1,15
Mali;21;6;27;1,81;2,79
Egipto;..;..;24;1,61;6,92
Italia;9;12;21;1,41;0,27
Brasil;4;15;19;1,28;0,59
Francia;8;10;18;1,21;0,16
Mauritania;..;..;14;0,94;2,51
Ecuador;8;6;14;0,94;0,09
Cuba;..;..;13;0,87;0,36
Alemania;4;7;11;0,74;0,10
Andorra;..;..;10;0,67;1,74
Guinea Ecuatorial;..;..;9;0,60;1,93
Reino Unido;..;..;8;0,54;0,12
Guinea-Bissau;..;..;8;0,54;1,50
Bangladesh;..;..;8;0,54;1,19
Perú;..;..;6;0,40;0,06
México;..;..;5;0,34;0,30
Argentina;..;..;5;0,34;0,07
Chile;..;..;5;0,34;0,15
Bulgaria;..;..;4;0,27;0,55
Países Bajos;..;..;4;0,27;0,11
Polonia;..;..;4;0,27;0,42
Suiza;..;..;4;0,27;0,20
Camerún;..;..;4;0,27;1,23
República Democrática del Congo;..;..;4;0,27;4,30
Uruguay;..;..;4;0,27;0,18
China;..;..;4;0,27;0,06
Resto de países;22;24;46;3,09;..
No consta país;2;4;6;0,40;..
Total;905;584;1489;100,00;..

