Población extranjera a 1 de enero. Por países. 2020
Anoia
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2844;2268;5112;88,67;2,15
Ghana;131;57;188;3,26;2,61
Senegal;79;44;123;2,13;0,51
Guinea;57;39;96;1,67;2,24
Argelia;37;27;64;1,11;0,67
Nigeria;27;23;50;0,87;0,77
Mali;22;6;28;0,49;0,35
Egipto;10;11;21;0,36;1,30
Guinea Ecuatorial;6;12;18;0,31;1,25
Camerún;4;8;12;0,21;0,92
Mauritania;5;7;12;0,21;0,81
Gambia;..;..;9;0,16;0,06
Libia;..;..;6;0,10;2,05
Túnez;..;..;6;0,10;0,81
Resto de países;13;7;20;0,35;..
Total continent;3250;2515;5765;100,00;..

