Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Rubí
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,47;0,06
De 5 a 9 años;..;..;5;3,47;0,06
De 10 a 14 años;..;..;7;4,86;0,09
De 15 a 20 años;7;6;13;9,03;0,16
De 20 a 24 años;..;..;15;10,42;0,19
De 25 a 29 años;8;13;21;14,58;0,26
De 30 a 34 años;..;..;12;8,33;0,15
De 35 a 39 años;5;12;17;11,81;0,21
De 40 a 44 años;5;12;17;11,81;0,21
De 44 a 49 años;7;7;14;9,72;0,18
De 50 a 54 años;4;6;10;6,94;0,13
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,78;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;51;93;144;100,00;1,82
%;35,42;64,58;100,00;;

