Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11&t=2009
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;23;0,04;0,26;-3;-11,54
2021;62475;9039;26;0,04;0,29;-3;-10,34
2020;62419;8985;29;0,05;0,32;7;31,82
2019;61275;8220;22;0,04;0,27;6;37,50
2018;60981;7940;16;0,03;0,20;0;0,00
2017;60695;7790;16;0,03;0,21;0;0,00
2016;60174;8052;16;0,03;0,20;-3;-15,79
2015;60101;8405;19;0,03;0,23;3;18,75
2014;59930;9217;16;0,03;0,17;0;0,00
2013;59753;9882;16;0,03;0,16;2;14,29
2012;59954;10306;14;0,02;0,14;0;0,00
2011;60000;10724;14;0,02;0,13;-2;-12,50
2010;59691;10962;16;0,03;0,15;-4;-20,00
2009;60658;11692;20;0,03;0,17;2;11,11
2008;60122;11128;18;0,03;0,16;5;38,46
2007;58854;9751;13;0,02;0,13;-5;-27,78
2006;58940;9354;18;0,03;0,19;0;0,00
2005;57796;7738;18;0,03;0,23;3;20,00
2004;56456;6104;15;0,03;0,25;-2;-11,76
2003;55913;5097;17;0,03;0,33;0;0,00
2002;54634;3621;17;0,03;0,47;0;0,00
2001;53681;2558;17;0,03;0,66;-1;-5,56
2000;52423;1632;18;0,03;1,10;..;..

