Población extranjera a 1 de enero. Por municipios. 2022
Comarques Gironines
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14114;3586;28,25;25,41
Castell d'Aro, Platja d'Aro i s'Agaró;3693;1262;9,94;34,17
Girona;21248;1148;9,04;5,40
Blanes;7096;787;6,20;11,09
Sant Feliu de Guíxols;3956;648;5,10;16,38
Olot;8505;619;4,88;7,28
Figueres;13115;510;4,02;3,89
Castelló d'Empúries;5234;430;3,39;8,22
Calonge i Sant Antoni;2583;362;2,85;14,01
Roses;6003;287;2,26;4,78
Palamós;2535;237;1,87;9,35
Escala, l';3243;232;1,83;7,15
Salt;12402;179;1,41;1,44
Palafrugell;5396;174;1,37;3,22
Tossa de Mar;1372;155;1,22;11,30
Anglès;1292;133;1,05;10,29
Santa Cristina d'Aro;974;113;0,89;11,60
Banyoles;3949;105;0,83;2,66
Vidreres;1123;98;0,77;8,73
Sils;868;75;0,59;8,64
Llagostera;1543;75;0,59;4,86
Caldes de Malavella;786;70;0,55;8,91
Maçanet de la Selva;1006;68;0,54;6,76
Torroella de Montgrí;3338;66;0,52;1,98
Cassà de la Selva;1842;64;0,50;3,47
Llançà;710;56;0,44;7,89
Santa Coloma de Farners;2866;52;0,41;1,81
Riudellots de la Selva;274;52;0,41;18,98
Arbúcies;1544;41;0,32;2,66
Bisbal d'Empordà, la;2232;40;0,32;1,79
Begur;789;35;0,28;4,44
Vilobí d'Onyar;344;34;0,27;9,88
Sant Hilari Sacalm;1196;33;0,26;2,76
Palau-saverdera;397;33;0,26;8,31
Sant Julià de Ramis;341;29;0,23;8,50
Pals;533;28;0,22;5,25
Fornells de la Selva;134;26;0,20;19,40
Celrà;1156;26;0,20;2,25
Sarrià de Ter;408;25;0,20;6,13
Ribes de Freser;155;23;0,18;14,84
Vilafant;345;21;0,17;6,09
Peralada;231;21;0,17;9,09
Massanes;61;21;0,17;34,43
Navata;190;20;0,16;10,53
Vilajuïga;135;18;0,14;13,33
Cornellà del Terri;219;17;0,13;7,76
Planoles;31;16;0,13;51,61
Amer;295;16;0,13;5,42
Fogars de la Selva;77;15;0,12;19,48
Forallac;186;13;0,10;6,99
Cellera de Ter, la;185;13;0,10;7,03
Sant Joan les Fonts;344;13;0,10;3,78
Sant Pere Pescador;766;13;0,10;1,70
Hostalric;611;13;0,10;2,13
Saus, Camallera i Llampaies;86;12;0,09;13,95
Riells i Viabrea;276;12;0,09;4,35
Bordils;311;12;0,09;3,86
Bescanó;285;12;0,09;4,21
Sant Feliu de Pallerols;204;11;0,09;5,39
Riudarenes;318;11;0,09;3,46
Ripoll;1418;11;0,09;0,78
Camprodon;350;11;0,09;3,14
Campdevànol;161;11;0,09;6,83
Cadaqués;681;11;0,09;1,62
Vall-llobrega;78;10;0,08;12,82
Porqueres;320;10;0,08;3,12
Pau;172;10;0,08;5,81
Avinyonet de Puigventós;84;10;0,08;11,90
Vilablareix;77;9;0,07;11,69
Quart;194;9;0,07;4,64
Corçà;84;9;0,07;10,71
Ventalló;161;8;0,06;4,97
Ordis;24;8;0,06;33,33
Bàscara;125;8;0,06;6,40
Sant Gregori;196;7;0,06;3,57
Port de la Selva, el;231;7;0,06;3,03
Cruïlles, Monells i Sant Sadurní de l'Heura;127;6;0,05;4,72
Vilabertran;63;6;0,05;9,52
Vall de Bianya, la;97;6;0,05;6,19
Ullastret;22;6;0,05;27,27
Portbou;185;6;0,05;3,24
Mont-ras;151;6;0,05;3,97
Jonquera, la;1169;6;0,05;0,51
Flaçà;300;6;0,05;2,00
Esponellà;45;6;0,05;13,33
Sant Julià del Llor i Bonmatí;184;5;0,04;2,72
Viladasens;20;5;0,04;25,00
Ullà;395;5;0,04;1,27
Planes d'Hostoles, les;198;5;0,04;2,53
Vilamalla;74;4;0,03;5,41
Tortellà;69;4;0,03;5,80
Serinyà;97;4;0,03;4,12
Santa Pau;77;4;0,03;5,19
Sant Jordi Desvalls;107;4;0,03;3,74
Cervià de Ter;116;4;0,03;3,45
Campllong;23;4;0,03;17,39
Brunyola i Sant Martí Sapresa;36;4;0,03;11,11
Resto de municipios;6507;125;0,98;1,92
Comarques Gironines;159869;12696;100,00;7,94

