Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Penedès
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;3,19;0,09
De 5 a 9 anys;11;16;27;7,18;0,20
De 10 a 14 anys;13;10;23;6,12;0,17
De 15 a 19 anys;9;7;16;4,26;0,12
De 20 a 24 anys;9;8;17;4,52;0,13
De 25 a 29 anys;6;16;22;5,85;0,17
De 30 a 34 anys;9;32;41;10,90;0,31
De 35 a 39 anys;11;27;38;10,11;0,29
De 40 a 44 anys;10;23;33;8,78;0,25
De 45 a 49 anys;18;16;34;9,04;0,26
De 50 a 54 anys;6;14;20;5,32;0,15
De 55 a 59 anys;15;20;35;9,31;0,26
De 60 a 64 anys;4;23;27;7,18;0,20
De 65 a 69 anys;9;5;14;3,72;0,11
De 70 a 74 anys;..;..;5;1,33;0,04
De 75 a 79 anys;..;..;9;2,39;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;141;235;376;100,00;2,83
%;37,50;62,50;100,00;;

