Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;21;42;4,57;2,51
De 5 a 9 anys;17;12;29;3,15;1,73
De 10 a 14 anys;18;15;33;3,59;1,97
De 15 a 19 anys;15;13;28;3,04;1,67
De 20 a 24 anys;23;30;53;5,76;3,16
De 25 a 29 anys;55;75;130;14,13;7,76
De 30 a 34 anys;70;84;154;16,74;9,19
De 35 a 39 anys;73;49;122;13,26;7,28
De 40 a 44 anys;52;54;106;11,52;6,33
De 45 a 49 anys;43;49;92;10,00;5,49
De 50 a 54 anys;27;26;53;5,76;3,16
De 55 a 59 anys;19;18;37;4,02;2,21
De 60 a 64 anys;16;8;24;2,61;1,43
De 65 a 69 anys;..;..;8;0,87;0,48
De 70 a 74 anys;..;..;5;0,54;0,30
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;457;463;920;100,00;54,93
%;49,67;50,33;100,00;;

