Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Província: Lleida
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;83;156;9,48;0,21
De 5 a 9 anys;77;68;145;8,81;0,19
De 10 a 14 anys;51;44;95;5,77;0,13
De 15 a 19 anys;60;53;113;6,87;0,15
De 20 a 24 anys;69;98;167;10,15;0,22
De 25 a 29 anys;66;69;135;8,20;0,18
De 30 a 34 anys;66;79;145;8,81;0,19
De 35 a 39 anys;77;74;151;9,17;0,20
De 40 a 44 anys;91;97;188;11,42;0,25
De 45 a 49 anys;84;102;186;11,30;0,25
De 50 a 54 anys;52;45;97;5,89;0,13
De 55 a 59 anys;18;21;39;2,37;0,05
De 60 a 64 anys;..;..;12;0,73;0,02
De 65 a 69 anys;..;..;7;0,43;<0,01
De 70 a 74 anys;..;..;6;0,36;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;802;844;1646;100,00;2,21
%;48,72;51,28;100,00;;

