Población extranjera a 1 de enero. Por países. 2002
Pallars Jussà
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Reino Unido;15;17;32;30,48;0,41
Francia;8;14;22;20,95;0,16
Países Bajos;6;9;15;14,29;0,34
Portugal;10;4;14;13,33;0,31
Alemania;6;5;11;10,48;0,09
Italia;..;..;6;5,71;0,05
Bélgica;..;..;4;3,81;0,13
Resto de países;..;..;..;..;..
Total subcontinent;50;55;105;100,00;..

