Població estrangera a 1 de gener. Per municipis. 2019
Província: Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=a&t=2019
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;134515;23449;18,35;17,43
Reus;104373;16441;12,87;15,75
Salou;27476;8983;7,03;32,69
Cambrils;33898;6323;4,95;18,65
Tortosa;33372;6004;4,70;17,99
Vendrell, el;37606;5499;4,30;14,62
Calafell;26538;4824;3,78;18,18
Valls;24359;3503;2,74;14,38
Vila-seca;22187;3431;2,69;15,46
Mont-roig del Camp;12136;3314;2,59;27,31
Amposta;20738;3193;2,50;15,40
Torredembarra;16184;2672;2,09;16,51
Ràpita, la;14789;2343;1,83;15,84
Alcanar;9418;1963;1,54;20,84
Cunit;12952;1925;1,51;14,86
Ulldecona;6300;1582;1,24;25,11
Ametlla de Mar, l';6787;1450;1,13;21,36
Arboç, l';5517;1294;1,01;23,45
Constantí;6540;1180;0,92;18,04
Roquetes;7973;1111;0,87;13,93
Deltebre;11482;1073;0,84;9,35
Móra d'Ebre;5690;1049;0,82;18,44
Montblanc;7364;1017;0,80;13,81
Sénia, la;5681;1011;0,79;17,80
Vandellòs i l'Hospitalet de l'Infant;6482;1006;0,79;15,52
Riudoms;6594;865;0,68;13,12
Roda de Berà;6567;803;0,63;12,23
Aldea, l';4160;790;0,62;18,99
Ampolla, l';3205;766;0,60;23,90
Altafulla;5243;666;0,52;12,70
Perelló, el;2770;664;0,52;23,97
Gandesa;3064;659;0,52;21,51
Móra la Nova;3087;609;0,48;19,73
Alcover;5064;575;0,45;11,35
Santa Bàrbara;3707;518;0,41;13,97
Creixell;3642;507;0,40;13,92
Camarles;3224;462;0,36;14,33
Espluga de Francolí, l';3755;456;0,36;12,14
Morell, el;3704;450;0,35;12,15
Falset;2834;412;0,32;14,54
Canonja, la;5893;396;0,31;6,72
Selva del Camp, la;5652;394;0,31;6,97
Flix;3408;373;0,29;10,94
Pobla de Mafumet, la;3904;354;0,28;9,07
Catllar, el;4451;341;0,27;7,66
Banyeres del Penedès;3170;304;0,24;9,59
Vinyols i els Arcs;2056;299;0,23;14,54
Montbrió del Camp;2890;294;0,23;10,17
Santa Oliva;3320;283;0,22;8,52
Santa Coloma de Queralt;2673;271;0,21;10,14
Benissanet;1161;266;0,21;22,91
Vilallonga del Camp;2389;264;0,21;11,05
Borges del Camp, les;2037;259;0,20;12,71
Sarral;1548;238;0,19;15,37
Pratdip;738;238;0,19;32,25
Sant Jaume d'Enveja;3503;234;0,18;6,68
Pobla de Montornès, la;2839;229;0,18;8,07
Bellvei;2203;217;0,17;9,85
Bisbal del Penedès, la;3528;210;0,16;5,95
Batea;1890;207;0,16;10,95
Vila-rodona;1255;203;0,16;16,18
Sant Jaume dels Domenys;2622;199;0,16;7,59
Pla de Santa Maria, el;2327;196;0,15;8,42
Tivissa;1602;166;0,13;10,36
Riudecanyes;1124;166;0,13;14,77
Salomó;557;158;0,12;28,37
Ginestar;753;155;0,12;20,58
Albinyana;2438;155;0,12;6,36
Riera de Gaià, la;1744;150;0,12;8,60
Vallmoll;1756;144;0,11;8,20
Secuita, la;1687;138;0,11;8,18
Alforja;1801;136;0,11;7,55
Corbera d'Ebre;1016;134;0,10;13,19
Ascó;1660;131;0,10;7,89
Riudecols;1180;127;0,10;10,76
Horta de Sant Joan;1149;125;0,10;10,88
Bràfim;692;119;0,09;17,20
Tivenys;899;118;0,09;13,13
Llorenç del Penedès;2393;118;0,09;4,93
Cabra del Camp;1163;116;0,09;9,97
Riba-roja d'Ebre;1126;113;0,09;10,04
Pallaresos, els;4777;113;0,09;2,37
Galera, la;731;111;0,09;15,18
Torre de l'Espanyol, la;611;109;0,09;17,84
Pinell de Brai, el;1017;108;0,08;10,62
Cornudella de Montsant;941;106;0,08;11,26
Aldover;882;104;0,08;11,79
Rasquera;781;103;0,08;13,19
Botarell;1068;97;0,08;9,08
Xerta;1170;94;0,07;8,03
Bonastre;688;92;0,07;13,37
Masroig, el;497;91;0,07;18,31
Montmell, el;1512;90;0,07;5,95
Castellvell del Camp;2857;89;0,07;3,12
Aleixar, l';873;89;0,07;10,19
Vilabella;736;88;0,07;11,96
Vinebre;428;87;0,07;20,33
Miravet;691;84;0,07;12,16
Benifallet;739;82;0,06;11,10
Garcia;527;80;0,06;15,18
Mas de Barberans;578;76;0,06;13,15
Masllorenç;504;73;0,06;14,48
Masdenverge;1070;72;0,06;6,73
Aiguamúrcia;901;72;0,06;7,99
Vilanova d'Escornalbou;545;71;0,06;13,03
Vilaplana;574;66;0,05;11,50
Rodonyà;490;65;0,05;13,27
Pont d'Armentera, el;505;65;0,05;12,87
Perafort;1261;65;0,05;5,15
Barberà de la Conca;473;63;0,05;13,32
Puigpelat;1149;62;0,05;5,40
Freginals;346;61;0,05;17,63
Nou de Gaià, la;603;57;0,04;9,45
Marçà;594;56;0,04;9,43
Prades;589;53;0,04;9,00
Bot;573;51;0,04;8,90
Riba, la;585;47;0,04;8,03
Vimbodí i Poblet;892;45;0,04;5,04
Molar, el;297;45;0,04;15,15
Almoster;1351;45;0,04;3,33
Nulles;492;44;0,03;8,94
Vespella de Gaià;410;40;0,03;9,76
Morera de Montsant, la;152;40;0,03;26,32
Vilaverd;452;39;0,03;8,63
Duesaigües;245;37;0,03;15,10
Bellmunt del Priorat;280;37;0,03;13,21
Rourell, el;366;35;0,03;9,56
Pobla de Massaluca, la;318;34;0,03;10,69
Godall;575;33;0,03;5,74
Capçanes;398;32;0,03;8,04
Poboleda;313;30;0,02;9,58
Gratallops;229;30;0,02;13,10
Albiol, l';485;30;0,02;6,19
Palma d'Ebre, la;340;29;0,02;8,53
Paüls;556;28;0,02;5,04
Montferri;387;28;0,02;7,24
Querol;507;27;0,02;5,33
Alfara de Carles;377;27;0,02;7,16
Porrera;439;26;0,02;5,92
Maspujols;827;26;0,02;3,14
Fatarella, la;941;26;0,02;2,76
Vilella Baixa, la;202;24;0,02;11,88
Solivella;633;24;0,02;3,79
Bisbal de Falset, la;216;24;0,02;11,11
Alió;439;24;0,02;5,47
Pira;493;23;0,02;4,67
Arnes;455;22;0,02;4,84
Ulldemolins;396;20;0,02;5,05
Rocafort de Queralt;225;20;0,02;8,89
Cabacés;298;19;0,01;6,38
Blancafort;389;19;0,01;4,88
Mont-ral;162;17;0,01;10,49
Figuerola del Camp;320;17;0,01;5,31
Prat de Comte;183;16;0,01;8,74
Vilalba dels Arcs;625;15;0,01;2,40
Vilella Alta, la;135;15;0,01;11,11
Torroja del Priorat;149;13;0,01;8,72
Piles, les;212;12;<0,01;5,66
Vallfogona de Riucorb;91;10;<0,01;10,99
Passanant i Belltall;163;10;<0,01;6,13
Guiamets, els;270;10;<0,01;3,70
Figuera, la;111;10;<0,01;9,01
Caseres;259;10;<0,01;3,86
Vilanova de Prades;112;9;<0,01;8,04
Torre de Fontaubella, la;138;9;<0,01;6,52
Pradell de la Teixeta;152;8;<0,01;5,26
Llorac;100;8;<0,01;8,00
Garidells, els;187;8;<0,01;4,28
Colldejou;176;8;<0,01;4,55
Arbolí;137;8;<0,01;5,84
Masó, la;276;7;<0,01;2,54
Vallclara;98;6;<0,01;6,12
Renau;157;6;<0,01;3,82
Margalef;97;6;<0,01;6,19
Pontils;117;5;<0,01;4,27
Conesa;103;5;<0,01;4,85
Savallà del Comtat;58;4;<0,01;6,90
Resta de municipis;661;12;<0,01;1,82
Província: Tarragona;804664;127768;100,00;15,88

