Distribution by districts. 2008
Tarragona
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c3&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,315,..,..,..
District II,259,..,..,..
District III,462,5,735,108
District IV,2.556,7,1029,027
District V,2.514,7,1029,028
District VI,3.764,..,..,..
District VII,6.143,43,6324,070
District VIII,4.889,..,..,..
District IX,1.866,..,..,..
Total,22.768,68,10000,030

