Población extranjera a 1 de enero. Por municipios. 2021
Baix Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5495;1766;42,31;32,14
Vendrell, el;6002;1214;29,08;20,23
Cunit;2361;738;17,68;31,26
Arboç, l';1388;101;2,42;7,28
Santa Oliva;335;71;1,70;21,19
Bisbal del Penedès, la;263;54;1,29;20,53
Banyeres del Penedès;307;51;1,22;16,61
Albinyana;153;42;1,01;27,45
Bellvei;264;32;0,77;12,12
Montmell, el;128;29;0,69;22,66
Sant Jaume dels Domenys;202;28;0,67;13,86
Llorenç del Penedès;118;24;0,57;20,34
Bonastre;97;18;0,43;18,56
Masllorenç;77;6;0,14;7,79
Baix Penedès;17190;4174;100,00;24,28

