Població estrangera a 1 de gener. Per països. 2022
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;301;283;584;34,37;0,67
Colòmbia;64;84;148;8,71;0,27
Marroc, el;79;63;142;8,36;0,06
Algèria;72;38;110;6,47;1,17
Itàlia;44;44;88;5,18;0,11
França;39;46;85;5,00;0,22
Veneçuela;27;28;55;3,24;0,17
Portugal;24;24;48;2,83;0,32
República Dominicana;20;28;48;2,83;0,26
Argentina;16;25;41;2,41;0,15
Ucraïna;15;23;38;2,24;0,16
Bolívia;20;18;38;2,24;0,16
Regne Unit;17;9;26;1,53;0,11
Moldàvia;6;16;22;1,29;0,50
Cuba;12;7;19;1,12;0,21
Xina;..;..;16;0,94;0,03
Equador;7;8;15;0,88;0,06
Rússia;5;7;12;0,71;0,05
Senegal;..;..;12;0,71;0,05
Hondures;7;5;12;0,71;0,02
Pakistan;8;4;12;0,71;0,02
Mèxic;..;..;11;0,65;0,15
Nicaragua;4;6;10;0,59;0,26
Brasil;..;..;10;0,59;0,05
Perú;4;4;8;0,47;0,03
Alemanya;..;..;7;0,41;0,04
Estats Units, els;..;..;6;0,35;0,06
Uruguai;..;..;6;0,35;0,07
Polònia;..;..;5;0,29;0,05
Txèquia;..;..;5;0,29;0,32
Gàmbia;..;..;5;0,29;0,03
Xile;..;..;5;0,29;0,05
Eslovàquia;..;..;4;0,24;0,31
Paraguai;..;..;4;0,24;0,03
Índia;..;..;4;0,24;0,01
Nepal;..;..;4;0,24;0,17
Resta de països;11;21;32;1,88;..
Apàtrides;..;..;..;..;..
Total;851;848;1699;100,00;..

