Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragona
Origen geogràfic: Nigèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d234
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;14;39;8,23;0,16
De 5 a 9 anys;25;29;54;11,39;0,22
De 10 a 14 anys;11;8;19;4,01;0,08
De 15 a 19 anys;12;7;19;4,01;0,08
De 20 a 24 anys;..;..;5;1,05;0,02
De 25 a 29 anys;11;7;18;3,80;0,07
De 30 a 34 anys;16;14;30;6,33;0,12
De 35 a 39 anys;16;29;45;9,49;0,18
De 40 a 44 anys;37;65;102;21,52;0,41
De 45 a 49 anys;70;22;92;19,41;0,37
De 50 a 54 anys;30;7;37;7,81;0,15
De 55 a 59 anys;..;..;10;2,11;0,04
De 60 a 64 anys;..;..;4;0,84;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;269;205;474;100,00;1,91
%;56,75;43,25;100,00;;

