Distribution by countries of the subcontinent. 2008
Garraf
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,771,725,1.496,2389,425
Bolivia,501,686,1.187,1896,195
Ecuador,328,404,732,1169,090
Colombia,289,394,683,1091,148
Uruguay,292,300,592,946,369
Brazil,145,253,398,636,155
Paraguay,140,214,354,565,293
Chile,169,159,328,524,199
Peru,149,175,324,517,099
Venezuela,67,99,166,265,178
Other countries,..,..,..,..,..
Total subcontinent,2.851,3.410,6.261,10000,..

