Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2012
Cataluña
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=d345&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;696112;49393;83,08;7,10
Comarques Gironines;160336;2450;4,12;1,53
Camp de Tarragona;95088;1927;3,24;2,03
Terres de l'Ebre;38996;1017;1,71;2,61
Ponent;71202;811;1,36;1,14
Comarques Centrals;50972;1847;3,11;3,62
Alt Pirineu i Aran;11655;295;0,50;2,53
Penedès;62418;1712;2,88;2,74
Total;1186779;59452;100,00;5,01

