Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Montsià
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;166;138;304;4,97;2,75
De 5 a 9 anys;181;173;354;5,79;3,21
De 10 a 14 anys;154;132;286;4,68;2,59
De 15 a 19 anys;154;128;282;4,61;2,55
De 20 a 24 anys;157;165;322;5,27;2,92
De 25 a 29 anys;223;270;493;8,06;4,46
De 30 a 34 anys;291;393;684;11,19;6,19
De 35 a 39 anys;427;412;839;13,72;7,60
De 40 a 44 anys;365;327;692;11,32;6,27
De 45 a 49 anys;291;279;570;9,32;5,16
De 50 a 54 anys;193;182;375;6,13;3,40
De 55 a 59 anys;156;147;303;4,96;2,74
De 60 a 64 anys;105;118;223;3,65;2,02
De 65 a 69 anys;62;73;135;2,21;1,22
De 70 a 74 anys;61;57;118;1,93;1,07
De 75 a 79 anys;41;31;72;1,18;0,65
De 80 a 84 anys;22;12;34;0,56;0,31
85 anys o més;14;13;27;0,44;0,24
Total;3063;3050;6113;100,00;55,36
%;50,11;49,89;100,00;;

