Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Ripollès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;3,73;0,64
De 5 a 9 anys;..;..;8;3,32;0,57
De 10 a 14 anys;..;..;7;2,90;0,50
De 15 a 19 anys;..;..;7;2,90;0,50
De 20 a 24 anys;10;8;18;7,47;1,29
De 25 a 29 anys;23;17;40;16,60;2,86
De 30 a 34 anys;14;14;28;11,62;2,00
De 35 a 39 anys;13;12;25;10,37;1,79
De 40 a 44 anys;12;14;26;10,79;1,86
De 45 a 49 anys;12;6;18;7,47;1,29
De 50 a 54 anys;7;13;20;8,30;1,43
De 55 a 59 anys;..;..;10;4,15;0,72
De 60 a 64 anys;..;..;8;3,32;0,57
De 65 a 69 anys;..;..;8;3,32;0,57
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;2,49;0,43
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;130;111;241;100,00;17,25
%;53,94;46,06;100,00;;

