Población a 1 de enero. Total y extranjera. 2000-2022
Camp de Tarragona
Origen geográfico: Japón
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d415
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;535907;90415;30;<0,01;0,03;-7;-18,92
2021;531487;89758;37;<0,01;0,04;3;8,82
2020;529395;89960;34;<0,01;0,04;7;25,93
2019;521286;83754;27;<0,01;0,03;-7;-20,59
2018;515095;78915;34;<0,01;0,04;2;6,25
2017;511335;76260;32;<0,01;0,04;1;3,23
2016;511631;77661;31;<0,01;0,04;-5;-13,89
2015;512300;80234;36;<0,01;0,04;2;5,88
2014;515406;85306;34;<0,01;0,04;-2;-5,56
2013;520200;92747;36;<0,01;0,04;0;0,00
2012;521235;95088;36;<0,01;0,04;2;5,88
2011;518655;94530;34;<0,01;0,04;-1;-2,86
2010;517066;96516;35;<0,01;0,04;7;25,00
2009;513580;95506;28;<0,01;0,03;1;3,70
2008;504160;89158;27;<0,01;0,03;0;0,00
2007;484442;73854;27;<0,01;0,04;-6;-18,18
2006;467248;62326;33;<0,01;0,05;3;10,00
2005;450148;51631;30;<0,01;0,06;2;7,14
2004;431686;38485;28;<0,01;0,07;1;3,70
2003;419179;30642;27;<0,01;0,09;1;3,85
2002;404673;21196;26;<0,01;0,12;6;30,00
2001;392920;14316;20;<0,01;0,14;0;0,00
2000;385406;10184;20;<0,01;0,20;..;..

