Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Alt Penedès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;454;423;877;14,40;6,67
De 5 a 9 años;266;240;506;8,31;3,85
De 10 a 14 años;219;186;405;6,65;3,08
De 15 a 20 años;214;175;389;6,39;2,96
De 20 a 24 años;221;280;501;8,23;3,81
De 25 a 29 años;357;296;653;10,72;4,97
De 30 a 34 años;551;276;827;13,58;6,29
De 35 a 39 años;490;208;698;11,46;5,31
De 40 a 44 años;362;164;526;8,64;4,00
De 44 a 49 años;201;122;323;5,30;2,46
De 50 a 54 años;138;60;198;3,25;1,51
De 55 a 59 años;69;28;97;1,59;0,74
De 60 a 64 años;29;13;42;0,69;0,32
De 65 a 69 años;10;10;20;0,33;0,15
De 70 a 74 años;6;10;16;0,26;0,12
De 75 a 79 años;..;..;7;0,11;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3593;2496;6089;100,00;46,34
%;59,01;40,99;100,00;;

