Población extranjera a 1 de enero. Por municipios. 2017
Tarragonès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;20520;4006;52,93;19,52
Salou;8233;1432;18,92;17,39
Vila-seca;3331;673;8,89;20,20
Torredembarra;2449;519;6,86;21,19
Constantí;1174;204;2,70;17,38
Roda de Berà;710;108;1,43;15,21
Canonja, la;312;92;1,22;29,49
Pobla de Mafumet, la;349;88;1,16;25,21
Altafulla;607;86;1,14;14,17
Morell, el;422;77;1,02;18,25
Catllar, el;283;58;0,77;20,49
Creixell;458;48;0,63;10,48
Pobla de Montornès, la;232;44;0,58;18,97
Vilallonga del Camp;254;31;0,41;12,20
Secuita, la;136;30;0,40;22,06
Pallaresos, els;94;26;0,34;27,66
Perafort;69;20;0,26;28,99
Riera de Gaià, la;143;11;0,15;7,69
Vespella de Gaià;42;10;0,13;23,81
Nou de Gaià, la;51;4;0,05;7,84
Resto de municipios;154;2;0,03;1,30
Tarragonès;40023;7569;100,00;18,91

