Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,62;0,05
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;3,08;0,03
De 15 a 19 anys;..;..;10;5,13;0,06
De 20 a 24 anys;..;..;5;2,56;0,03
De 25 a 29 anys;..;..;12;6,15;0,07
De 30 a 34 anys;6;14;20;10,26;0,12
De 35 a 39 anys;10;15;25;12,82;0,15
De 40 a 44 anys;13;14;27;13,85;0,16
De 45 a 49 anys;7;8;15;7,69;0,09
De 50 a 54 anys;7;9;16;8,21;0,09
De 55 a 59 anys;8;14;22;11,28;0,13
De 60 a 64 anys;5;9;14;7,18;0,08
De 65 a 69 anys;..;..;6;3,08;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;111;195;100,00;1,13
%;43,08;56,92;100,00;;

